"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cardenal_Cisneros_(1903)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)"
"http://es.dbpedia.org/resource/Crucero_acorazado_cardenal_cisneros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)"
"http://es.dbpedia.org/resource/Crucero_acorazado_Cardenal_Cisneros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://www.w3.org/2000/01/rdf-schema#label","Cardenal Cisneros (1903)"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://www.w3.org/2000/01/rdf-schema#comment","El Cardenal Cisneros, fue un crucero acorazado de la Armada Española, líder de su clase que recibía su nombre en memoria de Francisco Jiménez de Cisneros, Cardenal, Arzobispo de Toledo y Primado de España, tercer Inquisidor General de Castilla y tras la muerte de Fernando el Católico, regente de Castilla."
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardenal_Cisneros_(1903)"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://es.dbpedia.org/property/armamento","• 10 cañones Nordenfelt de 37 mm"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://es.dbpedia.org/property/armamento","• 2 cañones Guillén de 240 mm"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://es.dbpedia.org/property/armamento","• 8 cañones Schneider-Canet de 140 mm"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://es.dbpedia.org/property/armamento","• 8 cañones Nordenfelt de 57 mm"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://es.dbpedia.org/property/asignado",30
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://es.dbpedia.org/property/astillero","Arsenal de Ferrol, Reales astilleros de Esteiro"
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://es.dbpedia.org/property/autonomía",6500
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://es.dbpedia.org/property/autorizado",12
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://es.dbpedia.org/property/baja",28
"http://es.dbpedia.org/resource/Cardenal_Cisneros_(1903)","http://es.dbpedia.org/property/banderas","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
