"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paris_(canción_de_Sabrina_Carpenter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://www.w3.org/2000/01/rdf-schema#label","Paris (canción de Sabrina Carpenter)"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://www.w3.org/2000/01/rdf-schema#comment","«Paris» es una canción de la cantante estadounidense Sabrina Carpenter de su tercer álbum de estudio Singular: Act I (2019).​ La canción se estrenó por Hollywood Records como el primer sencillo promocional del álbum el 24 de octubre de 2018.​"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://xmlns.com/foaf/0.1/name","Paris"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sabrina_Carpenter"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paris_(canción_de_Sabrina_Carpenter)"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sabrina_Carpenter"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://es.dbpedia.org/property/duración","218.0"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://es.dbpedia.org/property/nombre","Paris"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://es.dbpedia.org/property/publicación",24
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://es.dbpedia.org/property/tipo","Sencillo promocional"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Singular_Act_I"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/wikiPageID",9356150
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/wikiPageRevisionID",127272076
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/Work/runtime","3.6333333333333333"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/wikiPageLength",5404
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/runtime",218.0
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Singular_Act_I"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Sabrina_Carpenter"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paris_(canción_de_Sabrina_Carpenter)?oldid=127272076&ns=0"
"http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/abstract","«Paris» es una canción de la cantante estadounidense Sabrina Carpenter de su tercer álbum de estudio Singular: Act I (2019).​ La canción se estrenó por Hollywood Records como el primer sencillo promocional del álbum el 24 de octubre de 2018.​"
"http://es.dbpedia.org/resource/Singular_Act_I","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Paris_(canción_de_Sabrina_Carpenter)"
