"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Australia_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/últimaGanadora","http://es.dbpedia.org/resource/Sarah_Gigante"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/2000/01/rdf-schema#label","Sarah Gigante"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Gigante (6 de octubre de 2000) es una ciclista profesional australiana que desde 2020 corre en el equipo estadounidense Team TIBCO-SVB. Ganó la carrera femenina de élite en el campeonato nacional australiano de ruta de 2019 a la edad de 18 años y durante esa temporada el Campeonato Oceánico contrarreloj y Campeonato Oceánico en Ruta, ambos en categoría sub-23. La temporada anterior, fue campeona nacional junior en la carrera de ruta, contrarreloj individual y criterio, y también ganó la carrera femenina de ruta junior en los Campeonatos de Oceanía 2018. Recibió la beca de la  de 2019 para apoyar su desarrollo como ciclista profesional. Se unió al equipo Tibco-SVB team para la temporada 2020, año en el que ganó el campeonato nacional de contrarreloj.​"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://xmlns.com/foaf/0.1/name","Sarah Gigante"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Gigante"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Tibco-Silicon_Valley_Bank"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://es.dbpedia.org/property/imagen",20180922
"http://es.dbpedia.org/resource/Sarah_Gigante","http://es.dbpedia.org/property/nombre","Sarah Gigante"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://es.dbpedia.org/property/nombrecompleto","Sarah Gigante"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://es.dbpedia.org/property/títulos","Campeonato de Australia Ruta 15px 20px"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://es.dbpedia.org/property/títulos","Campeonatos nacionales:"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://es.dbpedia.org/property/títulos","Campeonato de Australia Contrarreloj 15px 20px"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://dbpedia.org/ontology/wikiPageID",9245223
"http://es.dbpedia.org/resource/Sarah_Gigante","http://dbpedia.org/ontology/wikiPageRevisionID",122694082
"http://es.dbpedia.org/resource/Sarah_Gigante","http://dbpedia.org/ontology/wikiPageLength",5390
"http://es.dbpedia.org/resource/Sarah_Gigante","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Gigante?oldid=122694082&ns=0"
"http://es.dbpedia.org/resource/Sarah_Gigante","http://dbpedia.org/ontology/abstract","Sarah Gigante (6 de octubre de 2000) es una ciclista profesional australiana que desde 2020 corre en el equipo estadounidense Team TIBCO-SVB. Ganó la carrera femenina de élite en el campeonato nacional australiano de ruta de 2019 a la edad de 18 años y durante esa temporada el Campeonato Oceánico contrarreloj y Campeonato Oceánico en Ruta, ambos en categoría sub-23. La temporada anterior, fue campeona nacional junior en la carrera de ruta, contrarreloj individual y criterio, y también ganó la carrera femenina de ruta junior en los Campeonatos de Oceanía 2018. Recibió la beca de la  de 2019 para apoyar su desarrollo como ciclista profesional. Se unió al equipo Tibco-SVB team para la temporada 2020, año en el que ganó el campeonato nacional de contrarreloj.​"
"http://es.wikipedia.org/wiki/Sarah_Gigante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Gigante"
