"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajo_el_Sol","http://www.w3.org/2000/01/rdf-schema#label","Bajo el Sol"
"http://es.dbpedia.org/resource/Bajo_el_Sol","http://www.w3.org/2000/01/rdf-schema#comment","«Bajo el Sol» es el segundo y último sencillo publicado por Sergio Rivero para la promoción de su segundo disco ""Contigo""."
"http://es.dbpedia.org/resource/Bajo_el_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Bajo_el_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sergio_Rivero"
"http://es.dbpedia.org/resource/Bajo_el_Sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajo_el_Sol"
"http://es.dbpedia.org/resource/Bajo_el_Sol","http://dbpedia.org/ontology/wikiPageID",917167
"http://es.dbpedia.org/resource/Bajo_el_Sol","http://dbpedia.org/ontology/wikiPageRevisionID",119281510
"http://es.dbpedia.org/resource/Bajo_el_Sol","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/Bajo_el_Sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bajo_el_Sol?oldid=119281510&ns=0"
"http://es.dbpedia.org/resource/Bajo_el_Sol","http://dbpedia.org/ontology/abstract","«Bajo el Sol» es el segundo y último sencillo publicado por Sergio Rivero para la promoción de su segundo disco ""Contigo""."
"http://es.dbpedia.org/resource/Bajo_el_sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bajo_el_Sol"
"http://es.wikipedia.org/wiki/Bajo_el_Sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajo_el_Sol"
"http://es.dbpedia.org/resource/Bajo_El_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bajo_el_Sol"
