"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnaval_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Fiestas de Alicante"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Fiestas de Alicante"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante","http://dbpedia.org/ontology/wikiPageID",2457619
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",78725426
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiestas_de_Alicante?oldid=78725426&ns=14"
"http://es.dbpedia.org/resource/Romería_de_Santa_Faz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Hogueras_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alicante"
