"subject","predicate","object"
"http://dbpedia.org/resource/Jalil_Elías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jalil_Elías"
"http://es.wikipedia.org/wiki/Jalil_Elías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jalil_Elías"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/2000/01/rdf-schema#label","Jalil Elías"
"http://es.dbpedia.org/resource/Jalil_Elías","http://www.w3.org/2000/01/rdf-schema#comment","Jalil Juan José Elías (Rosario, Provincia de Santa Fe, Argentina; 25 de abril de 1996) es un futbolista argentino. Juega como mediocampista central y su primer equipo fue Newell's Old Boys. Actualmente milita en Unión de Santa Fe de la Superliga Argentina.​"
"http://es.dbpedia.org/resource/Jalil_Elías","http://xmlns.com/foaf/0.1/name","Jalil Elías"
"http://es.dbpedia.org/resource/Jalil_Elías","http://xmlns.com/foaf/0.1/name","Jalil Juan José Elías"
"http://es.dbpedia.org/resource/Jalil_Elías","http://xmlns.com/foaf/0.1/nick","Turco Machete"" o Pipichulo"
"http://es.dbpedia.org/resource/Jalil_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Jalil_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Jalil_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Jalil_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Jalil_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_2020"
"http://es.dbpedia.org/resource/Jalil_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_2010"
"http://es.dbpedia.org/resource/Jalil_Elías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jalil_Elías"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/apodo","Turco"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/nombre","Jalil Elías"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/nombrecompleto","Jalil Juan José Elías"
"http://es.dbpedia.org/resource/Jalil_Elías","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jalil_Elías","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
