"subject","predicate","object"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://www.w3.org/2000/01/rdf-schema#label","Siddeley-Deasy"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://xmlns.com/foaf/0.1/name","Siddeley-Deasy Motor Car Company Limited"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armstrong_Siddeley"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_del_Reino_Unido"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Inglaterra"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siddeley-Deasy"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/disolución",1919
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/first","Oliver"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/fundación",1912
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/industria","Automotriz, aeronáutica, motores"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/last","Tapper"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/nombre","Siddeley-Deasy Motor Car Company Limited"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/John_Siddeley_(1er_barón_Kenilworth)"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/pieImagen","Siddeley-Deasy 18-24 CV. Se sabe que lo compró en 1913 G. Fysh de Launceston, Tasmania"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/productos","Automóviles, aeroplanos, motores aeronáuticos"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/publisher","Putnam Publishing"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/sede","Coventry"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/title","Armstrong Whitworth Aircraft since 1913"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://es.dbpedia.org/property/year",1973
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://dbpedia.org/ontology/wikiPageID",9568184
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://dbpedia.org/ontology/wikiPageRevisionID",128767555
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://dbpedia.org/ontology/wikiPageLength",8500
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://dbpedia.org/ontology/formationYear","1912"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://dbpedia.org/ontology/foundingYear","1912"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Coventry"
"http://es.dbpedia.org/resource/Siddeley-Deasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siddeley-Deasy?oldid=128767555&ns=0"
"http://es.wikipedia.org/wiki/Siddeley-Deasy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siddeley-Deasy"
