"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ottawa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lac_des_Deux_Montagnes"
"http://es.dbpedia.org/resource/Lac_des_Deux_Montagnes","http://www.w3.org/2000/01/rdf-schema#label","Lac des Deux Montagnes"
"http://es.dbpedia.org/resource/Lac_des_Deux_Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pxsg"
"http://es.dbpedia.org/resource/Lac_des_Deux_Montagnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lac_des_Deux_Montagnes"
"http://es.dbpedia.org/resource/Lac_des_Deux_Montagnes","http://dbpedia.org/ontology/wikiPageID",5459338
"http://es.dbpedia.org/resource/Lac_des_Deux_Montagnes","http://dbpedia.org/ontology/wikiPageRevisionID",60847414
"http://es.dbpedia.org/resource/Lac_des_Deux_Montagnes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_las_Dos_Montañas"
"http://es.dbpedia.org/resource/Lac_des_Deux_Montagnes","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Lac_des_Deux_Montagnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lac_des_Deux_Montagnes?oldid=60847414&ns=0"
"http://es.wikipedia.org/wiki/Lac_des_Deux_Montagnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lac_des_Deux_Montagnes"
