"subject","predicate","object"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://www.w3.org/2000/01/rdf-schema#label","Homer Is Where the Art Isn't"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://www.w3.org/2000/01/rdf-schema#comment","""Homer Is Where the Art Isn't"" (El hogar es donde no está el arte en Hispanoamérica y Homer está donde no está el arte en España) es el duodécimo episodio de la vigésimonovena temporada de la serie de dibujos animados Los Simpson y el episodio 630 de la serie en general. Se emitió en los Estados Unidos en Fox el 18 de marzo de 2018. Es el episodio final escrito por el escritor de mucho tiempo Kevin Curran, que murió en 2016.​ El episodio está dedicado a Stephen Hawking quién falleció cuatro días antes de la transmisión del episodio.​"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joan_Miró"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_vigesimonovena_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homer_Is_Where_the_Art_Isn't"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://es.dbpedia.org/property/director","Timothy Bailey"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Kevin_Curran"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://es.dbpedia.org/property/temporada",29
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://es.dbpedia.org/property/códigoProducción","XABF05"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://es.dbpedia.org/property/estrellaInvitada","Cecily Strong como Megan Matheson."
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://es.dbpedia.org/property/estrellaInvitada","Bill Hader como Detective Manacek"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://es.dbpedia.org/property/nombreDelEpisodio","Homer Is Where the Art Isn't"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://es.dbpedia.org/property/númeroEpisodio",630
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://dbpedia.org/ontology/wikiPageID",8590854
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://dbpedia.org/ontology/wikiPageRevisionID",124981151
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://dbpedia.org/ontology/wikiPageLength",7711
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homer_Is_Where_the_Art_Isn't?oldid=124981151&ns=0"
"http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://dbpedia.org/ontology/abstract","""Homer Is Where the Art Isn't"" (El hogar es donde no está el arte en Hispanoamérica y Homer está donde no está el arte en España) es el duodécimo episodio de la vigésimonovena temporada de la serie de dibujos animados Los Simpson y el episodio 630 de la serie en general. Se emitió en los Estados Unidos en Fox el 18 de marzo de 2018. Es el episodio final escrito por el escritor de mucho tiempo Kevin Curran, que murió en 2016.​ El episodio está dedicado a Stephen Hawking quién falleció cuatro días antes de la transmisión del episodio.​"
"http://dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't"
"http://es.wikipedia.org/wiki/Homer_Is_Where_the_Art_Isn't","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homer_Is_Where_the_Art_Isn't"
