"subject","predicate","object"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Burlington (Oklahoma)"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Burlington es un pueblo ubicado en el condado de Alfalfa en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 152 habitantes y una densidad poblacional de 217,14 personas por km².​"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z3zp"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Burlington"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de AlfalfaenOklahoma"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.8997
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.4233
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Alfalfa_(Oklahoma)"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burlington_(Oklahoma)"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/cp",73722
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/mapa","OKMap-doton-Burlington.PNG"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/nombre","Burlington"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Burlington"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Alfalfa en Oklahoma"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Alfalfa en Oklahoma"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/población",152
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/prefijo",580
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/superficie",7
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/superficieTierra",7
"http://es.dbpedia.org/resource/Burlington_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Alfalfa"
