"subject","predicate","object"
"http://es.dbpedia.org/resource/AISA_I_115","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AISA_I-115"
"http://es.dbpedia.org/resource/Aisa_I-115","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AISA_I-115"
"http://es.dbpedia.org/resource/Aisa_I_115","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AISA_I-115"
"http://es.dbpedia.org/resource/Fundación_Infante_de_Orleans","http://es.dbpedia.org/property/modelo","http://es.dbpedia.org/resource/AISA_I-115"
"http://es.dbpedia.org/resource/AISA_I-11","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/AISA_I-115"
"http://es.dbpedia.org/resource/AISA_I-11","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/AISA_I-115"
"http://dbpedia.org/resource/AISA_I-115","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AISA_I-115"
"http://es.dbpedia.org/resource/AISA_I-115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/AISA_I-115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/AISA_I-115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AISA_I-115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/AISA_I-115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/AISA_I-115","http://www.w3.org/2000/01/rdf-schema#label","AISA I-115"
"http://es.dbpedia.org/resource/AISA_I-115","http://www.w3.org/2000/01/rdf-schema#comment","El AISA I-115 es un monoplano biplaza de entrenamiento básico militar o monoplaza acrobático, diseñado por Iberavia, pero fabricado por AISA a mediados de los años cincuenta en España. Fue el principal entrenador primario del Ejército del Aire español durante casi dos décadas."
"http://es.dbpedia.org/resource/AISA_I-115","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3_jk"
"http://es.dbpedia.org/resource/AISA_I-115","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/AISA_I-115","http://xmlns.com/foaf/0.1/name","AISA I-115"
"http://es.dbpedia.org/resource/AISA_I-115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves__de_ala_baja"
"http://es.dbpedia.org/resource/AISA_I-115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/AISA_I-115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_AISA"
"http://es.dbpedia.org/resource/AISA_I-115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_entrenadores_militares_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/AISA_I-115","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AISA_I-115"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/altura","2,10 m"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/apellido","Partington"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/apellido","Ogden"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/apellido","Simpson"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/apellido","Bridgman"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/autonomía","12600.0"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/editorial","Jane's All the World's Aircraft Publishing Co. Ltd"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/editorial","Air Britain  Ltd"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/editorial","Airlife Publishing Ltd"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/envergadura","9,54 m"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/fabricante","Aeronáutica Industrial S.A."
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/imagen","I-115.JPG"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/introducido",1954
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/isbn",9780851304182
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves históricas del Ejército del Aire de España"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/longitud","7,35 m"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/nombre","Dave"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/nombre","Bob"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/nombre","AISA I-115"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/nombre","Leonard"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/pesoCargado","900.0"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/pesoVacío","612.0"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/pieDeFoto","AISA I-115."
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/potencia","112.0"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/primerVuelo",20
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/relacionado","*  AISA I-11"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/régimenAscenso","3.75"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/secuencias","* Secuencia EE._ : ← EE.3 - EE.4 - EE.5 - EE.6
* Secuencia E._ : ← E.3 - E.4 - E.5 - E.6 - E.12 - E.14 - E.15 →"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/superficieAlar","14.0"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/techoVuelo","4400 m"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/tipo","Biplaza entrenamiento primario / Monoplaza acrobático"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/tripulación","Dos"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/título","Jane's All the World's Aircraft 1956-57"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/título","Airlife's World Aircraft"
"http://es.dbpedia.org/resource/AISA_I-115","http://es.dbpedia.org/property/título","Aviation Museums and Collections of Mainland Europe"
