"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://www.w3.org/2000/01/rdf-schema#label","Las aventuras de Zipi y Zape"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://www.w3.org/2000/01/rdf-schema#comment","Las aventuras de Zipi y Zape es una película española de 1981 dirigida por  basada en los personajes de José Escobar."
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://xmlns.com/foaf/0.1/name","Las aventuras de Zipi y Zape"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_historietas"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zipi_y_Zape"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_aventuras_de_Zipi_y_Zape"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/dirección","Enrique Guevara"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/duración","96.0"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/estreno",1981
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/filmaffinity",862267
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Gusi"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/guion","Enrique Guevara"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ricard_Reguant"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_Escobar"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/género","Comedia, Infantil, Musical"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/imdb",82039
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Juan_G._Poveda"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/productura","Catalonia Films"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/productura","Egg Films"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Berta_Cabré"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Angelat"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marc_de_Semir"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joan_Monleón"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_María_Valtuille"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Javier_Valtuille"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Velat"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Santpere"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alfred_Lucchetti"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/título","Las aventuras de Zipi y Zape"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://es.dbpedia.org/property/títuloOriginal","Las aventuras de Zipi y Zape"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/wikiPageID",4298616
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/wikiPageRevisionID",130385834
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/wikiPageLength",3595
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/imdbId","0082039"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/José_Gusi"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Guevara"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Juan_G._Poveda"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marc_de_Semir"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joan_Monleón"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Velat"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfred_Lucchetti"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Berta_Cabré"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Santpere"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Angelat"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Javier_Valtuille"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_María_Valtuille"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricard_Reguant"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Escobar"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enrique_Guevara"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_aventuras_de_Zipi_y_Zape?oldid=130385834&ns=0"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape","http://dbpedia.org/ontology/abstract","Las aventuras de Zipi y Zape es una película española de 1981 dirigida por  basada en los personajes de José Escobar."
"http://es.wikipedia.org/wiki/Las_aventuras_de_Zipi_y_Zape","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_aventuras_de_Zipi_y_Zape"
