"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Centros educativos de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Centros educativos de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",6578884
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",115994677
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_educativos_de_Barcelona?oldid=115994677&ns=14"
"http://es.dbpedia.org/resource/Zigurat_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona"
