"subject","predicate","object"
"http://es.dbpedia.org/resource/Runer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Runer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Runer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Runer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Runer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Runer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Runer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Runer","http://www.w3.org/2000/01/rdf-schema#label","Runer"
"http://es.dbpedia.org/resource/Runer","http://www.w3.org/2000/01/rdf-schema#comment","Runer es un río pirenaico, afluente del Valira por la izquierda, que delimita una sección de la frontera de los estados de España y Andorra. Sobre este río existe un puente que une los términos municipales de Valles del Valira (La Farga de Moles) y San Julián de Loria, enlazando las carreteras N-145 y CG-1, es decir, se trata de un puente internacional que une España con Andorra. 
*  Datos: Q9071242"
"http://es.dbpedia.org/resource/Runer","http://xmlns.com/foaf/0.1/name","Río Runer"
"http://es.dbpedia.org/resource/Runer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Runer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Andorra"
"http://es.dbpedia.org/resource/Runer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Runer"
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/altitudDesembocadura","840 m"
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/altitudNacimiento","2150 m"
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Ebro"
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/foto","Runer01.jpg"
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/longitud","6.0"
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Valira"
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Plans_de_Pinès"
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/mapaLoc","Cataluña"
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/nombre","Río Runer"
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/país",","
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/pieFoto","Río Runer oculto en la arboleda de su pronunciado valle."
"http://es.dbpedia.org/resource/Runer","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Runer","http://dbpedia.org/ontology/wikiPageID",1038507
"http://es.dbpedia.org/resource/Runer","http://dbpedia.org/ontology/wikiPageRevisionID",126963627
"http://es.dbpedia.org/resource/Runer","http://dbpedia.org/ontology/wikiPageLength",1095
"http://es.dbpedia.org/resource/Runer","http://dbpedia.org/ontology/length",6000.0
"http://es.dbpedia.org/resource/Runer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Runer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Andorra"
"http://es.dbpedia.org/resource/Runer","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Valira"
"http://es.dbpedia.org/resource/Runer","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Plans_de_Pinès"
"http://es.dbpedia.org/resource/Runer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Runer?oldid=126963627&ns=0"
"http://es.dbpedia.org/resource/Runer","http://dbpedia.org/ontology/abstract","Runer es un río pirenaico, afluente del Valira por la izquierda, que delimita una sección de la frontera de los estados de España y Andorra. Sobre este río existe un puente que une los términos municipales de Valles del Valira (La Farga de Moles) y San Julián de Loria, enlazando las carreteras N-145 y CG-1, es decir, se trata de un puente internacional que une España con Andorra. 
*  Datos: Q9071242"
"http://es.wikipedia.org/wiki/Runer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Runer"
"http://es.dbpedia.org/resource/Rio_Runer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Runer"
"http://es.dbpedia.org/resource/Río_Runer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Runer"
