"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jewbilee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jewbilee"
"http://es.dbpedia.org/resource/Jewbilee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Jewbilee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jewbilee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Jewbilee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jewbilee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jewbilee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jewbilee","http://www.w3.org/2000/01/rdf-schema#label","Jewbilee"
"http://es.dbpedia.org/resource/Jewbilee","http://www.w3.org/2000/01/rdf-schema#comment","Jewbilee (En España ""Jewbilee"" y en Hispanoamérica ""Jubileo Judío"") es el noveno episodio de la tercera temporada de la serie animada South Park. Es el tercer y último episodio de la Trilogía de la lluvia de meteoros teniendo esta vez como protagonistas a Kyle y a Kenny. quienes asisten a un campamento de boy scouts judío. El episodio es una sátira a los conceptos erróneos del judaísmo.​"
"http://es.dbpedia.org/resource/Jewbilee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xdc2"
"http://es.dbpedia.org/resource/Jewbilee","http://xmlns.com/foaf/0.1/name","Jewbilee"
"http://es.dbpedia.org/resource/Jewbilee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Jewbilee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jewbilee"
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/director","Trey Parker"
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/episodio",12
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Lista_de_episodios_de_South_Park"
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/escritor","Matt Stone"
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Two_Guys_Naked_in_a_Hot_Tub"
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/producción",312
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/serie","South Park"
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Chinpokomon"
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/título","Jewbilee"
"http://es.dbpedia.org/resource/Jewbilee","http://es.dbpedia.org/property/emisión",27
"http://es.dbpedia.org/resource/Jewbilee","http://dbpedia.org/ontology/wikiPageID",5486306
"http://es.dbpedia.org/resource/Jewbilee","http://dbpedia.org/ontology/wikiPageRevisionID",129634722
"http://es.dbpedia.org/resource/Jewbilee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/full-episodes/s03e09-jewbilee"
"http://es.dbpedia.org/resource/Jewbilee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s03e09-jewbilee"
"http://es.dbpedia.org/resource/Jewbilee","http://dbpedia.org/ontology/wikiPageLength",6892
"http://es.dbpedia.org/resource/Jewbilee","http://dbpedia.org/ontology/episodeNumber",12
"http://es.dbpedia.org/resource/Jewbilee","http://dbpedia.org/ontology/title","Jewbilee"
"http://es.dbpedia.org/resource/Jewbilee","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Jewbilee","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Trey_Parker"
