"subject","predicate","object"
"http://es.dbpedia.org/resource/Activo_(contabilidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Categoría:Activos_financieros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Categoría:Análisis_bursátiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Categoría:Análisis_financiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Análisis_financiero","http://www.w3.org/2000/01/rdf-schema#label","Análisis financiero"
"http://es.dbpedia.org/resource/Categoría:Análisis_financiero","http://www.w3.org/2004/02/skos/core#prefLabel","Análisis financiero"
"http://es.dbpedia.org/resource/Categoría:Análisis_financiero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Categoría:Análisis_financiero","http://dbpedia.org/ontology/wikiPageID",4249463
"http://es.dbpedia.org/resource/Categoría:Análisis_financiero","http://dbpedia.org/ontology/wikiPageRevisionID",40992356
"http://es.dbpedia.org/resource/Categoría:Análisis_financiero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Análisis_financiero?oldid=40992356&ns=14"
"http://es.dbpedia.org/resource/Tasa_única_de_retorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Ebitda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Flujo_de_caja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Período_medio_de_maduración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Apalancamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Activo_fijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Balance_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Beta_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Convexidad_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Fondo_de_maniobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Punto_muerto_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Tasa_interna_de_retorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Volatilidad_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Unidad_de_Análisis_Financiero_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Deducción_inmediata_de_inversiones_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Información_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Recursos_propios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Categoría:Productos_financieros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Categoría:Ratios_financieros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Estado_de_evolución_de_patrimonio_neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Estados_financieros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Rentabilidad_económica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Estado_de_resultados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Estado_de_cambios_en_el_patrimonio_neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Análisis_cuantitativo_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Rentabilidad_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Valor_actual_neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Fondos_propios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/John_Bollinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Sobrante_monetario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Alfa_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
