"subject","predicate","object"
"http://es.dbpedia.org/resource/Interbolsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Interbolsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interbolsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Interbolsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Interbolsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Interbolsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Interbolsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Interbolsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Interbolsa","http://www.w3.org/2000/01/rdf-schema#label","Interbolsa"
"http://es.dbpedia.org/resource/Interbolsa","http://www.w3.org/2000/01/rdf-schema#comment","InterBolsa (anteriormente Interbolsa Financial Group, actualmente conocido como Grupo InterBolsa), era una empresa colombiana de corretaje de valores, la mayor en Colombia, Que también participó en la gestión de activos y otros tipos de banca de inversión, que operó hasta noviembre de 2012 cuando el gobierno colombiano ordenó su cierre por un default de deudas con el sistema bancario local y por fraude y desvío de fondos, por los cuales varios terminaron en la cárcel, incluido el presidente de la firma. El grupo aún tiene otras inversiones y empresas en el exterior cuyas operaciones no pueden ser interrumpidas por este cierre.​La compañía tenía más del 29% del volumen de mercado de la actividad de corretaje en Colombia.​"
"http://es.dbpedia.org/resource/Interbolsa","http://xmlns.com/foaf/0.1/name","comisionista interbolsa"
"http://es.dbpedia.org/resource/Interbolsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Colombia"
"http://es.dbpedia.org/resource/Interbolsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Colombia"
"http://es.dbpedia.org/resource/Interbolsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_inversión"
"http://es.dbpedia.org/resource/Interbolsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interbolsa"
"http://es.dbpedia.org/resource/Interbolsa","http://es.dbpedia.org/property/desaparición",2012
"http://es.dbpedia.org/resource/Interbolsa","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/Interbolsa","http://es.dbpedia.org/property/género","Servicios financieros"
"http://es.dbpedia.org/resource/Interbolsa","http://es.dbpedia.org/property/industria","Financiera"
"http://es.dbpedia.org/resource/Interbolsa","http://es.dbpedia.org/property/nombre","comisionista interbolsa"
"http://es.dbpedia.org/resource/Interbolsa","http://es.dbpedia.org/property/nombreLíder","Rodrigo Jaramillo Correa,"
"http://es.dbpedia.org/resource/Interbolsa","http://es.dbpedia.org/property/pieImagen","Sede principal"
"http://es.dbpedia.org/resource/Interbolsa","http://es.dbpedia.org/property/productos","Agencia de bolsa"
