"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Donuzlav","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Raión_de_Saky"
"http://dbpedia.org/resource/Saky_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Saky"
"http://es.wikipedia.org/wiki/Raión_de_Saky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Saky"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/2000/01/rdf-schema#label","Raión de Saky"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/2000/01/rdf-schema#comment","El raión de Saky (en ruso, Сакский район, en ucraniano, Сакський район, en tártaro de Crimea,  Saq rayonı) es un raión o distrito de Rusia en la República de Crimea. Es una de las 25 regiones de la República de Crimea. El centro administrativo del distrito es la ciudad de Saky, pero que sin embargo, no pertenece al distrito, ya que forma parte del Municipio de Saky."
"http://es.dbpedia.org/resource/Raión_de_Saky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8nl6"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://xmlns.com/foaf/0.1/name","Raión de Saky"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_administrativas_de_Crimea"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Saky"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/bandera","Saky-rayon-flag.png"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Saky"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/cp",96500
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/escudo","COA raion de Saky.svg"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/horario","MSK"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/mapa","Crimea-Saq locator map.png"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/nombreCompleto","Raión de Saky"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/nombreOriginal","Сакський район"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/nombreOriginal","Сакский район"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/población",78832
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/prefijo","+380 6563"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/páginaWeb","sovet.crimea.ua/"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/superficie",2257
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/superior","República de Crimea"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_federal_de_Crimea"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Repúblicas_de_Rusia"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Saky","http://dbpedia.org/ontology/wikiPageID",4592131
