"subject","predicate","object"
"http://dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiroki_Aratani"
"http://es.wikipedia.org/wiki/Hiroki_Aratani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroki_Aratani"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/2000/01/rdf-schema#label","Hiroki Aratani"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://www.w3.org/2000/01/rdf-schema#comment","Hiroki Aratani (荒谷 弘樹 Aratani Hiroki?, nacido el 6 de agosto de 1975 en Toyama) es un exfutbolista japonés.​​ Jugaba de guardameta y su último club fue el Ventforet Kofu de Japón."
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://xmlns.com/foaf/0.1/name","Hiroki Aratani"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Toyama"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiroki_Aratani"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Hiroki_Aratani","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ventforet_Kofu"
