"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teodoro_de_Tabennisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_de_Tabennisi"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennesi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_de_Tabennisi"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/2000/01/rdf-schema#label","Teodoro de Tabennisi"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro de Tabennisi o Theodorus Tabennensis,  Θεόδωρος) (Latópolis, Tebaida, 314 - (?) fue un eclesiástico grecoegipcio, monje en el monasterio de Tabenna. Es venerado como santo en todas las confesiones cristianas."
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://xmlns.com/foaf/0.1/name","Teodoro de Tabennisi"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_monacato_católico"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_coptos"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_IV"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_IV"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_IV"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Egipto"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_egipcios"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Egipto"
"http://es.dbpedia.org/resource/Teodoro_de_Tabennisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
