"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Mérida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Historia de Mérida (Venezuela)"
"http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","La meseta sobre la que se asienta actualmente la ciudad de Santiago de los Caballeros de Mérida estuvo habitada por algunos grupos indígenas, siendo los tateyes o tatuyes los más conocidos. Estos dependían de la agricultura para su subsistencia, en especial del cultivo del maíz y de algunas raíces; además obtenían distintos rubros gracias al trueque con indígenas asentados en otros espacios de lo que hoy día es el Estado Mérida. Su religión se fundamentaba en la adoración a ciertos elementos naturales: montañas, lagunas, sol, entre otros. Habitaban en viviendas conocidas como bohíos, generalmente en forma circular, y construidas con materiales abundantes en la meseta y sus alrededores, como piedras y madera."
"http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",212799
"http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",127078089
"http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",9092
"http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Mérida_(Venezuela)?oldid=127078089&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)","http://dbpedia.org/ontology/abstract","La meseta sobre la que se asienta actualmente la ciudad de Santiago de los Caballeros de Mérida estuvo habitada por algunos grupos indígenas, siendo los tateyes o tatuyes los más conocidos. Estos dependían de la agricultura para su subsistencia, en especial del cultivo del maíz y de algunas raíces; además obtenían distintos rubros gracias al trueque con indígenas asentados en otros espacios de lo que hoy día es el Estado Mérida. Su religión se fundamentaba en la adoración a ciertos elementos naturales: montañas, lagunas, sol, entre otros. Habitaban en viviendas conocidas como bohíos, generalmente en forma circular, y construidas con materiales abundantes en la meseta y sus alrededores, como piedras y madera."
"http://es.wikipedia.org/wiki/Historia_de_Mérida_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Historia_de_Merida_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Historia_de_Merida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Mérida_(Venezuela)"
