"subject","predicate","object"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/2000/01/rdf-schema#label","Pete Doherty"
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/2000/01/rdf-schema#comment","Peter Doherty (n. 12 de marzo de 1979) es un poeta, músico, compositor, pintor, actor, escritor y modelo británico. Es el líder, cantante y compositor de Babyshambles. Lidera The Libertines, junto a Carl Barât. En 2005 se convirtió en un controvertido personaje habitual de los tabloides gracias a su noviazgo con la top model Kate Moss, sus constantes problemas con la justicia y su bien conocida relación con las drogas y alcohol."
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_rlk"
"http://es.dbpedia.org/resource/Pete_Doherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Pete_Doherty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pete_Doherty"
"http://es.dbpedia.org/resource/Pete_Doherty","http://dbpedia.org/ontology/wikiPageID",483630
"http://es.dbpedia.org/resource/Pete_Doherty","http://dbpedia.org/ontology/wikiPageRevisionID",127264104
"http://es.dbpedia.org/resource/Pete_Doherty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peta.org.uk/wp-content/uploads/2016/03/PeterDohertyLetterKooples.pdf%3Cnowiki/%3E"
"http://es.dbpedia.org/resource/Pete_Doherty","http://dbpedia.org/ontology/wikiPageLength",9425
"http://es.dbpedia.org/resource/Pete_Doherty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pete_Doherty?oldid=127264104&ns=0"
"http://es.dbpedia.org/resource/Pete_Doherty","http://dbpedia.org/ontology/abstract","Peter Doherty (n. 12 de marzo de 1979) es un poeta, músico, compositor, pintor, actor, escritor y modelo británico. Es el líder, cantante y compositor de Babyshambles. Lidera The Libertines, junto a Carl Barât. En 2005 se convirtió en un controvertido personaje habitual de los tabloides gracias a su noviazgo con la top model Kate Moss, sus constantes problemas con la justicia y su bien conocida relación con las drogas y alcohol."
"http://dbpedia.org/resource/Pete_Doherty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pete_Doherty"
"http://es.dbpedia.org/resource/The_Libertines","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pete_Doherty"
"http://es.dbpedia.org/resource/The_Libertines","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pete_Doherty"
"http://es.dbpedia.org/resource/Kate_Moss","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Pete_Doherty"
"http://es.wikipedia.org/wiki/Pete_Doherty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pete_Doherty"
"http://es.dbpedia.org/resource/Babyshambles","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pete_Doherty"
"http://es.dbpedia.org/resource/Babyshambles","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pete_Doherty"
"http://es.dbpedia.org/resource/Pete_doherty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pete_Doherty"
