"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)"
"http://dbpedia.org/resource/Noble_Township,_Dickinson_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Noble (condado de Dickinson, Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Noble (en inglés: Noble Township) es un municipio ubicado en el condado de Dickinson en el estado estadounidense de Kansas. En el año 2010 tenía una población de 1917 habitantes y una densidad poblacional de 23,2 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm_8n"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://xmlns.com/foaf/0.1/name","Municipio de Noble"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/código",476494
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/densidad",232
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/mapa","Map of USA KS.svg"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/mapaLoc","Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/nombre","Municipio de Noble"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/nombreOficial","Municipio de Noble"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Dickinson en Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/población",1917
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/superficie",8263
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/superficieAgua",83
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/superficieTierra",818
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Dickinson,_Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
