"subject","predicate","object"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/2000/01/rdf-schema#label","Villamayor (Ávila)"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/2000/01/rdf-schema#comment","Villamayor es una aldea de España, en la provincia de Ávila, comunidad autónoma de Castilla y León. Situada a 2 kilómetros de Muñosancho y a 3 de Cisla, en el suroeste de la La Moraña. Es una pedanía del municipio de Muñosancho."
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://xmlns.com/foaf/0.1/name","Villamayor"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villamayor_(Ávila)"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://es.dbpedia.org/property/alcalde","Rufino Gutiérrez Ávalos"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Moraña"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://es.dbpedia.org/property/cp",5380
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://es.dbpedia.org/property/nombre","Villamayor"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/wikiPageID",5079844
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/wikiPageRevisionID",126134005
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/wikiPageLength",1147
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/areaCode","05"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/postalCode","05380"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Moraña"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villamayor_(Ávila)?oldid=126134005&ns=0"
"http://es.dbpedia.org/resource/Villamayor_(Ávila)","http://dbpedia.org/ontology/abstract","Villamayor es una aldea de España, en la provincia de Ávila, comunidad autónoma de Castilla y León. Situada a 2 kilómetros de Muñosancho y a 3 de Cisla, en el suroeste de la La Moraña. Es una pedanía del municipio de Muñosancho."
"http://es.wikipedia.org/wiki/Villamayor_(Ávila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villamayor_(Ávila)"
