"subject","predicate","object"
"http://es.dbpedia.org/resource/Herman_Bondi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermann_Bondi"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/2000/01/rdf-schema#label","Hermann Bondi"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Bondi (Viena, 1 de noviembre de 1919-Cambridge, 10 de septiembre de 2005)​ fue un físico, matemático y cosmólogo británico-austriaco. Junto con Fred Hoyle y Thomas Gold, elaboró la teoría del Estado Estacionario, alternativa a la teoría del Big Bang, según la cual el Universo se mantiene uniforme en el espacio y en el tiempo. Entre sus trabajos más importantes destacan sus aportaciones sobre la teoría de la relatividad general."
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038fdm"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmólogos"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Albert_Einstein"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Trinity_College_(Cambridge)"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_judíos"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Austria"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_Bondi"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://es.dbpedia.org/property/cónyuge","Christine Stockman"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Hermann_Bondi","http://dbpedia.org/ontology/wikiPageID",94993
"http://es.dbpedia.org/resource/Hermann_Bondi","http://dbpedia.org/ontology/wikiPageRevisionID",124949611
"http://es.dbpedia.org/resource/Hermann_Bondi","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-abs_connect%3Fdb_key=AST&db_key=PHY&author=bondi%2C+h.%0D%0A"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://dbpedia.org/ontology/wikiPageExternalLink","http://janus.lib.cam.ac.uk/db/node.xsp%3Fid=EAD%2FGBR%2F0014%2FBOND"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://dbpedia.org/ontology/wikiPageLength",3710
"http://es.dbpedia.org/resource/Hermann_Bondi","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Hermann_Bondi__Person__1"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_Bondi?oldid=124949611&ns=0"
"http://es.dbpedia.org/resource/Hermann_Bondi","http://dbpedia.org/ontology/abstract","Hermann Bondi (Viena, 1 de noviembre de 1919-Cambridge, 10 de septiembre de 2005)​ fue un físico, matemático y cosmólogo británico-austriaco. Junto con Fred Hoyle y Thomas Gold, elaboró la teoría del Estado Estacionario, alternativa a la teoría del Big Bang, según la cual el Universo se mantiene uniforme en el espacio y en el tiempo. Entre sus trabajos más importantes destacan sus aportaciones sobre la teoría de la relatividad general. Llegó a Cambridge en 1937 huyendo del fuerte antisemitismo presente en Austria. A comienzos de la Segunda Guerra Mundial fue internado prisionero en la Isla de Man y en Canadá como nativo de un país del Eje alemán. Fue liberado en 1941 trabajando en el sistema de radar junto con Fred Hoyle. En 1946 adquirió la nacionalidad británica. Además de sus posiciones académicas y sus trabajos de investigación se mostró un miembro activo de diferentes sociedades científicas ocupando importantes puestos en la gestión científica del Reino Unido. Entre sus puestos más importantes: 
* Director general de la Organización Europea para la Investigación Espacial (ESRO, 1967–1971, más tarde convertida en la Agencia Espacial Europea, ESA). 
* Asesor científico principal del Ministerio de Defensa (1971-1977). 
* Maestro del Churchill College de la Universidad de Cambridge (1983–1990). En 1947 se casó con la matemática y astrónoma Christine Stockman, que había sido una de las estudiantes de investigación de Fred Hoyle. Tuvieron dos hijos y tres hijas. Murió a los 85 años.​​​"
"http://es.wikipedia.org/wiki/Hermann_Bondi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_Bondi"
"http://dbpedia.org/resource/Hermann_Bondi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann_Bondi"
