"subject","predicate","object"
"http://dbpedia.org/resource/Pirna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Suiza_sajona","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Willy_Tröger","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Willy_Tröger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pirna"
"http://es.wikipedia.org/wiki/Pirna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Francesco_Friedrich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Francesco_Friedrich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Michael_Walter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Michael_Walter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Sitio_de_Pirna","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Sitio_de_Pirna","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Michael_Rösch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Michael_Rösch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pirna"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/2000/01/rdf-schema#label","Pirna"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/2000/01/rdf-schema#comment","Pirna es la capital del distrito de Sächsische Schweiz-Osterzgebirge, situado en la región administrativa de Dresde, en el estado federal alemán de Sajonia. Tiene el estatus de Große Kreisstadt (nombre que reciben las ciudades de importancia dentro de un distrito). También es capital de la Verwaltungsgemeinschaft (entidad administrativo-política que agrupa municipios de un mismo distrito) de Pirna."
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041ys1"
"http://es.dbpedia.org/resource/Pirna","http://xmlns.com/foaf/0.1/name","Pirna"
"http://es.dbpedia.org/resource/Pirna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Sächsische_Schweiz-Osterzgebirge"
"http://es.dbpedia.org/resource/Pirna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Elba_de_Alemania"
"http://es.dbpedia.org/resource/Pirna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirna"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/bandera","Bandera decorativa de Pirna.svg"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/códigoPostal",1781
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/densidad",757
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/dirigente","Klaus Hanke"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/div",16
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/elevaciónMedia",109
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/escudo",750
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/matrículaAutos","PIR"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/nombre","Pirna"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/población",40110
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/prefijoTelefónico",3501
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/páginaWeb","www.pirna.de/"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/superficie",53.01
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sächsische_Schweiz-Osterzgebirge"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Dresde"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/tipoDiv","Organización urbana"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Pirna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/wikiPageID",960633
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/wikiPageRevisionID",127641424
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirna.de/"
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/wikiPageLength",2311
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/areaCode","03501"
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/populationTotal",40110
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/postalCode","01781–01796"
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Pirna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirna?oldid=127641424&ns=0"
"http://es.dbpedia.org/resource/Pirna","http://dbpedia.org/ontology/abstract","Pirna es la capital del distrito de Sächsische Schweiz-Osterzgebirge, situado en la región administrativa de Dresde, en el estado federal alemán de Sajonia. Tiene el estatus de Große Kreisstadt (nombre que reciben las ciudades de importancia dentro de un distrito). También es capital de la Verwaltungsgemeinschaft (entidad administrativo-política que agrupa municipios de un mismo distrito) de Pirna."
