"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dédalo_(1922)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dédalo_(1922)"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://www.w3.org/2000/01/rdf-schema#label","Dédalo (1922)"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://www.w3.org/2000/01/rdf-schema#comment","El portahidroaviones Dédalo fue el primer buque portaaeronaves de la Armada Española. De hecho, era el vapor construido en el Reino Unido de bandera alemana Neuenfels, entregado a España junto con otros cinco por la República de Weimar (en principio se le cambió el nombre por el de España n.º 6) después de la Primera Guerra Mundial como reparación por los hundimientos de buques españoles sufridos a manos de los submarinos alemanes."
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpssr"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1902"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1920"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_España"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dédalo_(1922)"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://es.dbpedia.org/property/aeronaves","• Macchi M.18"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://es.dbpedia.org/property/aeronaves","• Supermarine Scarab"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://es.dbpedia.org/property/aeronaves","• Felixtowe F.3A"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://es.dbpedia.org/property/aeronaves","SIAI S.16 y S.16bis"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://es.dbpedia.org/property/aeronaves","• 2 dirigibles semirrígidos SCA"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://es.dbpedia.org/property/aeronaves","• 2 globos de observación"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://es.dbpedia.org/property/aeronaves","Hasta 20 hidroaviones"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://es.dbpedia.org/property/apellido","Coello"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://es.dbpedia.org/property/apellido","Busquets"
"http://es.dbpedia.org/resource/Dédalo_(1922)","http://es.dbpedia.org/property/apellido","Campanera"
