"subject","predicate","object"
"http://es.dbpedia.org/resource/Revelations:_Persona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona"
"http://es.dbpedia.org/resource/Persona_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona"
"http://es.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Persona"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Persona"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persona_(franquicia)"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona","http://dbpedia.org/ontology/wikiPageID",8249347
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona","http://dbpedia.org/ontology/wikiPageRevisionID",113079305
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Persona?oldid=113079305&ns=14"
"http://es.dbpedia.org/resource/Persona_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona"
"http://es.dbpedia.org/resource/Persona_Q:_Shadow_of_the_Labyrinth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona"
"http://es.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona"
"http://es.dbpedia.org/resource/Persona_5:_Dancing_in_Starlight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona"
"http://es.dbpedia.org/resource/Persona_3:_Dancing_in_Moonlight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona"
"http://es.dbpedia.org/resource/Persona_4_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona"
"http://es.dbpedia.org/resource/Persona_4_Arena_Ultimax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona"
"http://es.dbpedia.org/resource/Persona_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Persona"
