"subject","predicate","object"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/2000/01/rdf-schema#label","Lavernay"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/2000/01/rdf-schema#comment","Lavernay  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Audeux."
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgvzq"
"http://es.dbpedia.org/resource/Lavernay","http://xmlns.com/foaf/0.1/name","Lavernay"
"http://es.dbpedia.org/resource/Lavernay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Lavernay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lavernay"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/códigoPostal",25170
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/dirigentesNombres","Pierre Séguin"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/elevaciónAlta",287
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/elevaciónBaja",210
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/gentilicio","Lavernois"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/nombre","Lavernay"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/población",431
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/superficie",774
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Rives_de_l'Ognon"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Audeux"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lavernay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/wikiPageID",2758653
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/wikiPageRevisionID",120400965
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/demonym","Lavernois (enfrancés)"
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/populationTotal",431
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/postalCode","25170"
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lavernay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lavernay?oldid=120400965&ns=0"
"http://es.dbpedia.org/resource/Lavernay","http://dbpedia.org/ontology/abstract","Lavernay  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Audeux."
"http://es.wikipedia.org/wiki/Lavernay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lavernay"
"http://dbpedia.org/resource/Lavernay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lavernay"
