"subject","predicate","object"
"http://es.dbpedia.org/resource/Moralo_Club_Polideportivo","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol"
"http://es.wikipedia.org/wiki/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Plasencia_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Asociación Deportiva Ciudad de Plasencia Club de Fútbol"
