"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Armando Reyes"
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Armando Reyes (28 de octubre, 1893 Avellaneda – 8 de septiembre, 1954 Avellaneda) fue un futbolista argentino que pasó toda su carrera en Racing Club y se desempeñó como defensor.​​"
"http://es.dbpedia.org/resource/Armando_Reyes","http://xmlns.com/foaf/0.1/name","Armando Reyes"
"http://es.dbpedia.org/resource/Armando_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1910"
"http://es.dbpedia.org/resource/Armando_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1910"
"http://es.dbpedia.org/resource/Armando_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Armando_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1920"
"http://es.dbpedia.org/resource/Armando_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Racing_Club"
"http://es.dbpedia.org/resource/Armando_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Armando_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Reyes"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/apodo","""El Negro"""
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/añodebut",1931
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/añodebutjug",1911
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/añoretirojug",1929
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/ciudadfallecimiento","Avellaneda, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/clubdebutjug","Racing Club"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/clubretirojug","Racing Club"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/nombre","Armando Reyes"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/nombrecompleto","Armando Reyes"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/paisfallecimiento","Argentina"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/partidosinternacionales",6
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Avellaneda"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Armando_Reyes","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Racing_Club"
"http://es.dbpedia.org/resource/Armando_Reyes","http://dbpedia.org/ontology/wikiPageID",9228940
"http://es.dbpedia.org/resource/Armando_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",126809191
"http://es.dbpedia.org/resource/Armando_Reyes","http://dbpedia.org/ontology/wikiPageLength",7854
"http://es.dbpedia.org/resource/Armando_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Reyes?oldid=126809191&ns=0"
"http://es.dbpedia.org/resource/Armando_Reyes","http://dbpedia.org/ontology/abstract","Armando Reyes (28 de octubre, 1893 Avellaneda – 8 de septiembre, 1954 Avellaneda) fue un futbolista argentino que pasó toda su carrera en Racing Club y se desempeñó como defensor.​​"
"http://es.wikipedia.org/wiki/Armando_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Reyes"
