"subject","predicate","object"
"http://es.dbpedia.org/resource/Nosotros_al_Mediodía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nosotros_a_la_mañana"
"http://es.wikipedia.org/wiki/Nosotros_a_la_mañana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nosotros_a_la_mañana"
"http://es.dbpedia.org/resource/Nosotros_a_la_Mañana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nosotros_a_la_mañana"
"http://es.dbpedia.org/resource/Nosotros_a_la_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nosotros_a_la_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nosotros_a_la_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Nosotros_a_la_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Nosotros_a_la_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nosotros_a_la_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nosotros_a_la_mañana","http://www.w3.org/2000/01/rdf-schema#label","Nosotros a la mañana"
"http://es.dbpedia.org/resource/Nosotros_a_la_mañana","http://www.w3.org/2000/01/rdf-schema#comment","Nosotros a la mañana (anteriormente llamado Nosotros al mediodía)​ es un programa de televisión argentino emitido por eltrece y producido por Kuarzo Entertainment Argentina. Desde mayo de 2019 será conducido por Joaquín «Pollo» Álvarez, quien reemplazó al conductor original del programa, Fabián Doman para dedicar a su labor en Intratables.​ El ciclo aborda temas de actualidad, economía, política, interés general y espectáculos."
"http://es.dbpedia.org/resource/Nosotros_a_la_mañana","http://xmlns.com/foaf/0.1/homepage","https://www.eltrecetv.com.ar/nosotros-a-la-ma%C3%B1ana/"
