"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_ganado_en_la_religión_y_la_mitología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://www.w3.org/2000/01/rdf-schema#label","El ganado en la religión y la mitología"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://www.w3.org/2000/01/rdf-schema#comment","Debido a los múltiples beneficios que aporta el ganado, existen diversas creencias sobre el ganado bovino en las sociedades y religiones. En algunas regiones, especialmente Nepal y la mayoría de los estados de la India, la matanza de ganado está prohibida y su carne puede ser un tabú. El ganado se considera sagrado en numerosas religiones del mundo, entre ellas el hinduismo, el jainismo, el budismo y el zoroastrismo. El ganado desempeñó un importante papel en diferentes religiones desaparecidas, incluyendo la del antiguo Egipto, la antigua Grecia, el antiguo Israel, la antigua Roma y la antigua Alemania."
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bovinos"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_a_los_animales"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_y_religión"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_y_budismo"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_ganado_en_la_religión_y_la_mitología"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/chapter","Migration, Philology and South Asian Archaeology"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/chapter","Cultural tradition and Palaeoethnicity in South Asian Archaeology"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/editor2First","Madhav"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/editor2Last","Deshpande"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/editorFirst","George"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/editorFirst","Johannes"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/editorLast","Erdosy"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/editorLast","Bronkhorst"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/first","K. D."
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/first","Jim G."
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/first","K. T."
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/isbn",81
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/last","Achaya"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/last","Shaffer"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/last","Sethna"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/publicationDate",1992
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/publisher","Oxford University Press"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/title","The Indo-Aryans of Ancient South Asia"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/title","A Historical Dictionary of Indian Food"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/title","The Problem of Aryan Origins"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/year",1980
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/year",1995
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://dbpedia.org/ontology/wikiPageID",9032365
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://dbpedia.org/ontology/wikiPageRevisionID",129995506
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://dbpedia.org/ontology/wikiPageLength",49380
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_ganado_en_la_religión_y_la_mitología?oldid=129995506&ns=0"
"http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología","http://dbpedia.org/ontology/abstract","Debido a los múltiples beneficios que aporta el ganado, existen diversas creencias sobre el ganado bovino en las sociedades y religiones. En algunas regiones, especialmente Nepal y la mayoría de los estados de la India, la matanza de ganado está prohibida y su carne puede ser un tabú. El ganado se considera sagrado en numerosas religiones del mundo, entre ellas el hinduismo, el jainismo, el budismo y el zoroastrismo. El ganado desempeñó un importante papel en diferentes religiones desaparecidas, incluyendo la del antiguo Egipto, la antigua Grecia, el antiguo Israel, la antigua Roma y la antigua Alemania."
"http://dbpedia.org/resource/Cattle_in_religion_and_mythology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_ganado_en_la_religión_y_la_mitología"
