"subject","predicate","object"
"http://es.dbpedia.org/resource/Matti_Pellonpaa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matti_Pellonpää"
"http://es.dbpedia.org/resource/Matti_Pellonpaä","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matti_Pellonpää"
"http://es.dbpedia.org/resource/Night_on_Earth","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matti_Pellonpää"
"http://es.dbpedia.org/resource/Night_on_Earth","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matti_Pellonpää"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/2000/01/rdf-schema#label","Matti Pellonpää"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/2000/01/rdf-schema#comment","Matti Kalervo Pellonpää (Helsinki, 28 de marzo de 1951-Vaasa, 13 de julio de 1995) fue un premiado actor y músico finlandés. Alcanzó la fama internacional con sus papeles en las películas tanto de Aki Kaurismäki como de . Es común encontrarlo en las películas de Aki, de las que aparece en 18. Comenzó su carrera en el año 1962 como actor de radio en la emisora estatal finlandesa Yle. Como actor se desempeñó a comienzo de los años 70 en diversos teatros amateurs. En este tiempo comenzó a estudiar en la Academia de Teatro Finlandesa, de la cual egresó en 1977."
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cl8k"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helsinguinos"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Finlandia"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matti_Pellonpää"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://dbpedia.org/ontology/wikiPageID",431744
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://dbpedia.org/ontology/wikiPageRevisionID",130452399
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://dbpedia.org/ontology/wikiPageLength",4618
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matti_Pellonpää?oldid=130452399&ns=0"
"http://es.dbpedia.org/resource/Matti_Pellonpää","http://dbpedia.org/ontology/abstract","Matti Kalervo Pellonpää (Helsinki, 28 de marzo de 1951-Vaasa, 13 de julio de 1995) fue un premiado actor y músico finlandés. Alcanzó la fama internacional con sus papeles en las películas tanto de Aki Kaurismäki como de . Es común encontrarlo en las películas de Aki, de las que aparece en 18. Comenzó su carrera en el año 1962 como actor de radio en la emisora estatal finlandesa Yle. Como actor se desempeñó a comienzo de los años 70 en diversos teatros amateurs. En este tiempo comenzó a estudiar en la Academia de Teatro Finlandesa, de la cual egresó en 1977. Fue nominado como Mejor Actor por la Academia de Cine Europeo por su papel de Rodolfo en , y ganó el Felix en los Premios de la Academia Europea en 1992. También obtuvo un papel protagónico en el año 1991 en la película Night on Earth, de Jim Jarmusch. Pellonpää llevaba una vida privada en perfecta armonía con su trabajo como actor. Siendo un bohemio por naturaleza, y un hombre genuino y sin ego, utilizaba su vida frecuentemente como base para su actuación, renunciando al vestuario que se le proveía, y trabajando con su propia ropa. En 1996, Matti Pellonpää fue una de las personas elegidas para conmemorar los 100 años del cine finlandés en un sello. Pellonpää era conocido entre sus amigos por sus ""bromas examen"", las cuales hacían uso de la similitud de los nombres de los países y las palabras en finés. Matti Pellonpää murió el 13 de julio de 1995 de un infarto."
"http://es.wikipedia.org/wiki/Matti_Pellonpää","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matti_Pellonpää"
"http://dbpedia.org/resource/Matti_Pellonp%C3%A4%C3%A4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matti_Pellonpää"
"http://dbpedia.org/resource/Matti_Pellonpää","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matti_Pellonpää"
