"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Directores generales de Radiodifusión y Televisión"
"http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión","http://www.w3.org/2004/02/skos/core#prefLabel","Directores generales de Radiodifusión y Televisión"
"http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirección_General_de_Radiodifusión_y_Televisión"
"http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directivos_de_televisión_de_España"
"http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_Generales_de_España"
"http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión","http://dbpedia.org/ontology/wikiPageID",8196763
"http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",103404011
"http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_generales_de_Radiodifusión_y_Televisión?oldid=103404011&ns=14"
"http://es.dbpedia.org/resource/Jesús_Aparicio-Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión"
"http://es.dbpedia.org/resource/Roque_Pro_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión"
"http://es.dbpedia.org/resource/Rafael_Orbe_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión"
"http://es.dbpedia.org/resource/Jesús_Suevos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión"
"http://es.dbpedia.org/resource/José_María_Revuelta_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Radiodifusión_y_Televisión"
