"subject","predicate","object"
"http://dbpedia.org/resource/ARSAT-3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARSAT-3"
"http://es.wikipedia.org/wiki/ARSAT-3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARSAT-3"
"http://es.dbpedia.org/resource/ARSAT-3","http://www.w3.org/2000/01/rdf-schema#label","ARSAT-3"
"http://es.dbpedia.org/resource/ARSAT-3","http://www.w3.org/2000/01/rdf-schema#comment","ARSAT-SG1, anteriormente conocido como ARSAT-3, es un proyecto de satélite de comunicaciones geostacionario operado por la compañía, propiedad del Gobierno de Argentina, ARSAT. Ha de ser el tercer satélite geoestacionario construido por la firma argentina INVAP.​ Se planea localizarlo en el slot geoestacionario en la longitud 81° Oeste y establecer cobertura en todo el continente americano.​​"
"http://es.dbpedia.org/resource/ARSAT-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARSAT-3"
"http://es.dbpedia.org/resource/ARSAT-3","http://dbpedia.org/ontology/wikiPageID",9528849
"http://es.dbpedia.org/resource/ARSAT-3","http://dbpedia.org/ontology/wikiPageRevisionID",127964279
"http://es.dbpedia.org/resource/ARSAT-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARSAT-SG1"
"http://es.dbpedia.org/resource/ARSAT-3","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/ARSAT-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARSAT-3?oldid=127964279&ns=0"
"http://es.dbpedia.org/resource/ARSAT-3","http://dbpedia.org/ontology/abstract","ARSAT-SG1, anteriormente conocido como ARSAT-3, es un proyecto de satélite de comunicaciones geostacionario operado por la compañía, propiedad del Gobierno de Argentina, ARSAT. Ha de ser el tercer satélite geoestacionario construido por la firma argentina INVAP.​ Se planea localizarlo en el slot geoestacionario en la longitud 81° Oeste y establecer cobertura en todo el continente americano.​​"
