"subject","predicate","object"
"http://es.dbpedia.org/resource/Paradoxidoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redlichiida"
"http://es.dbpedia.org/resource/Redlichiina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redlichiida"
"http://es.dbpedia.org/resource/Categoría:Redlichiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Redlichiida","http://www.w3.org/2000/01/rdf-schema#label","Redlichiida"
"http://es.dbpedia.org/resource/Categoría:Redlichiida","http://www.w3.org/2004/02/skos/core#prefLabel","Redlichiida"
"http://es.dbpedia.org/resource/Categoría:Redlichiida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trilobita"
"http://es.dbpedia.org/resource/Categoría:Redlichiida","http://dbpedia.org/ontology/wikiPageID",5001833
"http://es.dbpedia.org/resource/Categoría:Redlichiida","http://dbpedia.org/ontology/wikiPageRevisionID",65728137
"http://es.dbpedia.org/resource/Categoría:Redlichiida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Redlichiida?oldid=65728137&ns=14"
"http://es.dbpedia.org/resource/Emuelloidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redlichiida"
"http://es.dbpedia.org/resource/Profallotaspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redlichiida"
"http://es.dbpedia.org/resource/Fallotaspidoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redlichiida"
"http://es.dbpedia.org/resource/Fallotaspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redlichiida"
"http://es.dbpedia.org/resource/Redlichioidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redlichiida"
"http://es.dbpedia.org/resource/Olenelloidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redlichiida"
"http://es.dbpedia.org/resource/Redlichiida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redlichiida"
"http://es.dbpedia.org/resource/Olenellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redlichiida"
