"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ryan_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Agenda_homosexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Estereotipo_de_la_sandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Discriminación en los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Discriminación en los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discriminación_por_país"
"http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6242447
"http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",76503189
"http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discriminación_en_los_Estados_Unidos?oldid=76503189&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sexismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mormonismo_y_poligamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Comisión_para_la_Igualdad_de_Oportunidades_en_el_Empleo_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Save_Our_Children","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos"
