"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/2000/01/rdf-schema#label","Joe Blewitt"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/2000/01/rdf-schema#comment","Joe Blewitt (Reino Unido, 1 de noviembre de 1895-30 de mayo de 1954) fue un atleta británico, especialista en la prueba de 3000 m por equipo en la que llegó a ser subcampeón olímpico en 1920.​"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Amberes_1920"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Blewitt"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://dbpedia.org/ontology/wikiPageID",8259991
"http://es.dbpedia.org/resource/Joe_Blewitt","http://dbpedia.org/ontology/wikiPageRevisionID",124029396
"http://es.dbpedia.org/resource/Joe_Blewitt","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Blewitt?oldid=124029396&ns=0"
"http://es.dbpedia.org/resource/Joe_Blewitt","http://dbpedia.org/ontology/abstract","Joe Blewitt (Reino Unido, 1 de noviembre de 1895-30 de mayo de 1954) fue un atleta británico, especialista en la prueba de 3000 m por equipo en la que llegó a ser subcampeón olímpico en 1920.​"
"http://dbpedia.org/resource/Joe_Blewitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Blewitt"
"http://es.wikipedia.org/wiki/Joe_Blewitt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Blewitt"
