"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://www.w3.org/2000/01/rdf-schema#label","Hemidactylus dracaenacolus"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://www.w3.org/2000/01/rdf-schema#comment","Hemidactylus dracaenacolus es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://xmlns.com/foaf/0.1/name","Hemidactylus dracaenacolus"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_del_archipiélago_de_Socotra"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1999"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemidactylus"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Socotra"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemidactylus_dracaenacolus"
"http://es.dbpedia.org/resource/Hemidactylus_dracaenacolus","http://es.dbpedia.org/property/binomial","Hemidactylus dracaenacolus"
