"subject","predicate","object"
"http://es.dbpedia.org/resource/Reggie_Lambe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)"
"http://es.dbpedia.org/resource/Lena_Headey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)"
"http://es.dbpedia.org/resource/Nahki_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)","http://www.w3.org/2000/01/rdf-schema#label","Personas de Hamilton (Bermudas)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Hamilton (Bermudas)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bermudeños"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hamilton_(Bermudas)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)","http://dbpedia.org/ontology/wikiPageID",9027172
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)","http://dbpedia.org/ontology/wikiPageRevisionID",117732629
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Hamilton_(Bermudas)?oldid=117732629&ns=14"
"http://es.dbpedia.org/resource/Justin_Donawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)"
