"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_L._Kennedy"
"http://es.dbpedia.org/resource/Thomas_L_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_L._Kennedy"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Thomas L. Kennedy"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Laird Kennedy (15 de agosto de 1878 - 13 de febrero de 1959) fue un político canadiense en la provincia de Ontario. Fue brevemente Primer ministro de Ontario en el verano de 1948 a 1949, durante ocho meses. Fue elegido por primera vez como miembro conservador de Peel en la elección provincial 1919. Él había sido un antiguo residente de Streetsville (ahora parte de Mississauga), Ontario, donde fue Master de la River Park Masonic Lodge (Logia Masónica de River Park) en 1908 y 1909.​"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f_j3"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://xmlns.com/foaf/0.1/name","Thomas Laird Kennedy"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mississauga"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Ontario"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_L._Kennedy"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/cargo",15
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/escudo","Coat of Arms of Ontario.svg"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/imagen","T.L. Kennedy.JPG"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/lugarDeFallecimiento","Mississauga, Ontario"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/lugarDeNacimiento","Mississauga, Ontario"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/nombre","Thomas Laird Kennedy"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Progressiste-Conservador_de_Ontario"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_A._Drew"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leslie_Frost"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mississauga_(Ontario)"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississauga_(Ontario)"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/wikiPageID",3723756
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",126696048
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/wikiPageLength",1606
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Progressiste-Conservador_de_Ontario"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Leslie_Frost"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_L._Kennedy?oldid=126696048&ns=0"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/abstract","Thomas Laird Kennedy (15 de agosto de 1878 - 13 de febrero de 1959) fue un político canadiense en la provincia de Ontario. Fue brevemente Primer ministro de Ontario en el verano de 1948 a 1949, durante ocho meses. Fue elegido por primera vez como miembro conservador de Peel en la elección provincial 1919. Él había sido un antiguo residente de Streetsville (ahora parte de Mississauga), Ontario, donde fue Master de la River Park Masonic Lodge (Logia Masónica de River Park) en 1908 y 1909.​"
"http://es.wikipedia.org/wiki/Thomas_L._Kennedy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_L._Kennedy"
"http://es.dbpedia.org/resource/George_A._Drew","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Thomas_L._Kennedy"
