"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_and_Roll_All_Nite","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/C'mon_and_Love_Me"
"http://es.wikipedia.org/wiki/C'mon_and_Love_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C'mon_and_Love_Me"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/2000/01/rdf-schema#label","C'mon and Love Me"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/2000/01/rdf-schema#comment","«C'mon and Love Me» es el segundo sencillo del álbum Dressed to Kill de la banda Kiss. En esta canción, Paul Stanley toma la batuta en la guitarra líder en vez de Ace Frehley. Según Paul la letra es autobiográfica y hablando sobre el estilo de vida que estaba llevando en ese momento. Se convirtió en una de las favoritas del público y de difusión un habitual en sus conciertos en los años 1970.​"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkh9v"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://xmlns.com/foaf/0.1/name","C'mon and Love Me"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kiss"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1975"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C'mon_and_Love_Me"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kiss"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Kiss"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Casablanca_Records"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/duración","168.0"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gene_Simmons"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paul_Stanley"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/grabación","Nueva York, 1975"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/lanzado",1975
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/nombre","C'mon and Love Me"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/singleAnterior","Rock and Roll All Nite"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/singlePosterior","Shout It Out Loud / Rock and Roll All Nite"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Dressed_to_Kill_(álbum)"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/wikiPageID",3579309
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/wikiPageRevisionID",128732315
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/Work/runtime","2.8"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/wikiPageLength",1504
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/runtime",168.0
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Dressed_to_Kill_(álbum)"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kiss"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rock_and_Roll_All_Nite"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Casablanca_Records"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Shout_It_Out_Loud"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Stanley"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gene_Simmons"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C'mon_and_Love_Me?oldid=128732315&ns=0"
"http://es.dbpedia.org/resource/C'mon_and_Love_Me","http://dbpedia.org/ontology/abstract","«C'mon and Love Me» es el segundo sencillo del álbum Dressed to Kill de la banda Kiss. En esta canción, Paul Stanley toma la batuta en la guitarra líder en vez de Ace Frehley. Según Paul la letra es autobiográfica y hablando sobre el estilo de vida que estaba llevando en ese momento. Se convirtió en una de las favoritas del público y de difusión un habitual en sus conciertos en los años 1970.​"
"http://es.dbpedia.org/resource/B-Side_Ourselves","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/C'mon_and_Love_Me"
"http://es.dbpedia.org/resource/Dressed_to_Kill_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/C'mon_and_Love_Me"
"http://dbpedia.org/resource/C'mon_and_Love_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C'mon_and_Love_Me"
