"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mino_kreffti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mino_kreffti"
"http://es.dbpedia.org/resource/Miná_de_las_Bismarck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mino_kreffti"
"http://es.dbpedia.org/resource/Mino_kreffti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mino_kreffti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mino_kreffti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mino_kreffti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mino_kreffti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mino_kreffti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mino_kreffti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mino_kreffti","http://www.w3.org/2000/01/rdf-schema#label","Mino kreffti"
"http://es.dbpedia.org/resource/Mino_kreffti","http://www.w3.org/2000/01/rdf-schema#comment","El miná de las Bismarck (Mino kreffti)​ es un especie de ave paseriforme de la familia Sturnidae endémica del archipiélago Bismarck y las islas Salomón. Su nombre científico conmemora al zoólogo australiano Gerard Krefft. Se parece al miná carigualdo, y en el pasado ambos fueron considerados conespecíficos."
"http://es.dbpedia.org/resource/Mino_kreffti","http://xmlns.com/foaf/0.1/name","Miná de las Bismarck"
"http://es.dbpedia.org/resource/Mino_kreffti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Mino_kreffti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_de_las_Salomón"
"http://es.dbpedia.org/resource/Mino_kreffti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Mino_kreffti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mino"
"http://es.dbpedia.org/resource/Mino_kreffti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1869"
"http://es.dbpedia.org/resource/Mino_kreffti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mino_kreffti"
