"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Polo_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Polo de 2011"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Polo de 2011 fue la novena versión del Campeonato Mundial de Polo y se desarrolló desde el 10 al 21 de octubre del mismo año en Estancia Grande, San Luis, Argentina. En Asamblea General, la Federación Internacional de Polo, designó por unanimidad a Estancia Grande en San Luis, como sede del 9° Campeonato Mundial de Polo en Palm Beach, Estado de Florida, Estados Unidos el 19 de abril de 2010. El conjunto local, dirigido por Martín Zubía, se coronó campeón por cuarta vez en su historia, venciendo a Brasil por 12 goles a 11 en la final."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Polo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Luis_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Polo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Argentina"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polo_en_2011"
