"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Filántropos de Honduras"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Filántropos de Honduras"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras","http://dbpedia.org/ontology/wikiPageID",8779547
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",113094878
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filántropos_de_Honduras?oldid=113094878&ns=14"
"http://es.dbpedia.org/resource/Rafael_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras"
"http://es.dbpedia.org/resource/Indira_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras"
"http://es.dbpedia.org/resource/Alberth_Elis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras"
