"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_ePrix_de_2018","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E"
"http://es.dbpedia.org/resource/Temporada_2018-19_de_Fórmula_E","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E"
"http://es.dbpedia.org/resource/Temporada_2016-17_de_Fórmula_E","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E"
"http://dbpedia.org/resource/2017–18_Formula_E_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E"
"http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Temporada_2017-18_de_Fórmula_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
