"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hubbard"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hubbard"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Hubbard (en inglés: Hubbard County) es un condado en el estado estadounidense de Minnesota. En el censo de 2000 el condado tenía una población de 18.376 habitantes. La sede de condado es Park Rapids.​ El condado fue fundado el 26 de febrero de 1883 y fue nombrado en honor a , el 9° Gobernador de Minnesota."
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhm5"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Minnesota."
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://xmlns.com/foaf/0.1/name","Condado de Hubbard"
"http://es.dbpedia.org/resource/Condado_de_Hubbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hubbard"
