"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mansión_Vanderbilt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mansión_Vanderbilt"
"http://es.dbpedia.org/resource/Mansión_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","Mansión Vanderbilt"
"http://es.dbpedia.org/resource/Mansión_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#comment","La Mansión Vanderbilt (denominación original en inglés: Vanderbilt Mansion National Historic Site) está situada en Hyde Park (Nueva York), y actualmente es una casa museo histórica. Se designó Monumento Histórico Nacional en 1940. Pertenece y está operado por el Servicio de Parques Nacionales."
"http://es.dbpedia.org/resource/Mansión_Vanderbilt","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/vama"
"http://es.dbpedia.org/resource/Mansión_Vanderbilt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Hudson"
"http://es.dbpedia.org/resource/Mansión_Vanderbilt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1940"
"http://es.dbpedia.org/resource/Mansión_Vanderbilt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_nacionales_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Mansión_Vanderbilt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mansión_Vanderbilt"
"http://es.dbpedia.org/resource/Mansión_Vanderbilt","http://es.dbpedia.org/property/nocat","yes"
"http://es.dbpedia.org/resource/Mansión_Vanderbilt","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Servicio_de_Parques_Nacionales"
"http://es.dbpedia.org/resource/Mansión_Vanderbilt","http://es.dbpedia.org/property/agregado",15
"http://es.dbpedia.org/resource/Mansión_Vanderbilt","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/McKim,_Mead_&_White"
