"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Ángel_Alterach","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julio_Alberto_Ifrán"
"http://es.dbpedia.org/resource/Miguel_Ángel_Alterach","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julio_Alberto_Ifrán"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/2000/01/rdf-schema#label","Julio Alberto Ifrán"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://www.w3.org/2000/01/rdf-schema#comment","Julio Alberto Ifrán, alias Beto, (1 de enero de 1947, Victoria, Entre Ríos-10 de noviembre de 2010, Posadas, Misiones)​ fue un político y abogado argentino, que ocupó el cargo de Vicegobernador de Misiones entre el 10 de diciembre de 1995 y el 11 de diciembre de 1999.​"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://xmlns.com/foaf/0.1/name","Julio Alberto Ifrán"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Misiones"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Misiones)"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Alberto_Ifrán"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://es.dbpedia.org/property/apodo","Beto"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://es.dbpedia.org/property/cargo","Vicegobernador de la Provincia de Misiones"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Mercedes_Margarita_Oviedo"
