"subject","predicate","object"
"http://dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massa_e_Cozzile"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/2000/01/rdf-schema#label","Massa e Cozzile"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/2000/01/rdf-schema#comment","Massa e Cozzile es una localidad italiana de la provincia de Pistoia, región de Toscana, con 7.789 habitantes.​"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glbt_"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://xmlns.com/foaf/0.1/name","Massa e Cozzile"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://xmlns.com/foaf/0.1/homepage","http://www.comune.massa-e-cozzile.pt.it/"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pistoia"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massa_e_Cozzile"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/códigoPostal",51010
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/densidad",48651
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/dirigente","Massimo Niccolai"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/div","Cozzile, Croci, Margine Coperta, Massa , Traversagna, Vacchereccia, Vangile"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marliana"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecatini-Terme"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pescia"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buggiano"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/elevaciónMedia",223
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/nombre","Massa e Cozzile"
"http://es.dbpedia.org/resource/Massa_e_Cozzile","http://es.dbpedia.org/property/país","Italia"
