"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://www.w3.org/2000/01/rdf-schema#label","Salvador de Oreamuno y Muñoz de la Trinidad"
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://www.w3.org/2000/01/rdf-schema#comment","Salvador de Oreamuno y Muñoz de la Trinidad (Cartago, Costa Rica, 13 de marzo de 1769 – m. Cartago, Costa Rica, 13 de agosto de 1844), fue un político costarricense, firmante del Acta de Independencia de Costa Rica en 1821."
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmantes_del_Acta_de_Independencia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monárquicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cartago_(Costa_Rica)"
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad"
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://dbpedia.org/ontology/wikiPageID",8491379
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://dbpedia.org/ontology/wikiPageRevisionID",121868960
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://dbpedia.org/ontology/wikiPageLength",2419
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad?oldid=121868960&ns=0"
"http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://dbpedia.org/ontology/abstract","Salvador de Oreamuno y Muñoz de la Trinidad (Cartago, Costa Rica, 13 de marzo de 1769 – m. Cartago, Costa Rica, 13 de agosto de 1844), fue un político costarricense, firmante del Acta de Independencia de Costa Rica en 1821."
"http://es.wikipedia.org/wiki/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_de_Oreamuno_y_Muñoz_de_la_Trinidad"
