"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Lozoya","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Contreras"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Casa de Contreras"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandeza_de_España"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Contreras"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Contreras"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/año","S.XVIII,"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/año","Agosto de 2001"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/año",1690
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/año","Madrid, 1697, Vol III, p. 268"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/fecha",939
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/imagen",160
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/nombre","J.M. Monsalvo Antón"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/nombre","Casa de Contreras"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/nombre","Diego de Colmenares"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/nombre","Juan Roman y Cárdenas"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/nombre","Luis de Salazar y Castro"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/nombre","Guillermo Castaños y Javier J. Martín"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/primerTitular","Don Fernán Sassa de Contreras o Fernán Lara de Contreras"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/publicación","Imprenta Real, por Mateo de Llanos y Guzman"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/publicación","Ed. ""Fundación Sánchez-Albornoz"""
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/publicación","Manuscrito"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/publicación","Ed. Orbigo"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/publicación","Rev. Historia Agraria núm.24 - SEHA"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/rey","Fernán González I Conde de Castilla"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/textoImagen","Corona de hidalgo"
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/título","Noticias genealógicas del linage de Segovia: continuadas por espacio de seiscientos años."
"http://es.dbpedia.org/resource/Casa_de_Contreras","http://es.dbpedia.org/property/título","Historia Genealógica de la Casa de Lara justificada con instrumentos y escritores de inviolable fe."
