"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Mercenarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_segunda_guerra_púnica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_primera_guerra_púnica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas","http://www.w3.org/2000/01/rdf-schema#label","Batallas de las guerras púnicas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de las guerras púnicas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cartago"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_púnicas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_conflicto_bélico"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas","http://dbpedia.org/ontology/wikiPageID",7367323
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas","http://dbpedia.org/ontology/wikiPageRevisionID",93168487
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_las_guerras_púnicas?oldid=93168487&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_tercera_guerra_púnica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_púnicas"
