"subject","predicate","object"
"http://es.wikipedia.org/wiki/Divina_Infantita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divina_Infantita"
"http://es.dbpedia.org/resource/El_Ejido_(Almería)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Divina_Infantita"
"http://es.dbpedia.org/resource/El_Ejido_(Almería)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Divina_Infantita"
"http://es.dbpedia.org/resource/Instinción","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Divina_Infantita"
"http://es.dbpedia.org/resource/Instinción","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Divina_Infantita"
"http://es.dbpedia.org/resource/Divina_Infantita","http://www.w3.org/2000/01/rdf-schema#label","Divina Infantita"
"http://es.dbpedia.org/resource/Divina_Infantita","http://www.w3.org/2000/01/rdf-schema#comment","La Divina Infantita es una advocación de la infancia de la Virgen María que tiene sus orígenes de devoción en el México del siglo XIX. Se le atribuye su veneración a la monja Concepcionista Sor Magdalena de San José del  ubicado en calle Mesones 139, colonia Centro, Ciudad de México."
"http://es.dbpedia.org/resource/Divina_Infantita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_México"
"http://es.dbpedia.org/resource/Divina_Infantita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divina_Infantita"
"http://es.dbpedia.org/resource/Divina_Infantita","http://es.dbpedia.org/property/fecha","s. XIX"
"http://es.dbpedia.org/resource/Divina_Infantita","http://es.dbpedia.org/property/festividad",8
"http://es.dbpedia.org/resource/Divina_Infantita","http://es.dbpedia.org/property/imagen","Divina Infantita .png"
"http://es.dbpedia.org/resource/Divina_Infantita","http://es.dbpedia.org/property/nombre","Divina Infantita"
"http://es.dbpedia.org/resource/Divina_Infantita","http://es.dbpedia.org/property/pieDeImagen","(Imagen de la Divina Infantita venerada en la Parroquia de San Isidro Labrador en la Ciudad de El Ejido )"
"http://es.dbpedia.org/resource/Divina_Infantita","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Divina_Infantita","http://dbpedia.org/ontology/wikiPageID",4865690
"http://es.dbpedia.org/resource/Divina_Infantita","http://dbpedia.org/ontology/wikiPageRevisionID",128466786
"http://es.dbpedia.org/resource/Divina_Infantita","http://dbpedia.org/ontology/wikiPageLength",4286
"http://es.dbpedia.org/resource/Divina_Infantita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divina_Infantita?oldid=128466786&ns=0"
"http://es.dbpedia.org/resource/Divina_Infantita","http://dbpedia.org/ontology/abstract","La Divina Infantita es una advocación de la infancia de la Virgen María que tiene sus orígenes de devoción en el México del siglo XIX. Se le atribuye su veneración a la monja Concepcionista Sor Magdalena de San José del  ubicado en calle Mesones 139, colonia Centro, Ciudad de México."
