"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hans_Adolf_Vetter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Adolf_Vetter"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/2000/01/rdf-schema#label","Hans Adolf Vetter"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/2000/01/rdf-schema#comment","Hans Adolf Vetter (Viena, 13 de julio de 1897 – Pittsburgh, 8 de mayo de 1963) fue un arquitecto austríaco."
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://xmlns.com/foaf/0.1/name","Hans Vetter"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Adolf_Vetter"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://es.dbpedia.org/property/lugarDeFallecimiento","Pittsburgh, Estados Unidos"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://es.dbpedia.org/property/nacionalidad","austríaco"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://es.dbpedia.org/property/nombre","Hans Vetter"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://es.dbpedia.org/property/nombreDeNacimiento","Hans Adolf Vetter"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://es.dbpedia.org/property/ocupación","arquitecto, militar, publicista"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pittsburgh"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://dbpedia.org/ontology/wikiPageID",6186969
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://dbpedia.org/ontology/wikiPageRevisionID",124950308
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://dbpedia.org/ontology/wikiPageLength",3178
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Adolf_Vetter?oldid=124950308&ns=0"
"http://es.dbpedia.org/resource/Hans_Adolf_Vetter","http://dbpedia.org/ontology/abstract","Hans Adolf Vetter (Viena, 13 de julio de 1897 – Pittsburgh, 8 de mayo de 1963) fue un arquitecto austríaco."
"http://es.dbpedia.org/resource/Hans_A._Vetter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Adolf_Vetter"
