"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distribución_de_frecuencias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_de_frecuencias"
"http://es.dbpedia.org/resource/Distribucion_de_frecuencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_de_frecuencias"
"http://es.dbpedia.org/resource/Tabla_de_frecuencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_de_frecuencias"
"http://es.dbpedia.org/resource/Distribución_de_frecuencias","http://www.w3.org/2000/01/rdf-schema#label","Distribución de frecuencias"
"http://es.dbpedia.org/resource/Distribución_de_frecuencias","http://www.w3.org/2000/01/rdf-schema#comment","En estadística, se le llama distribución de frecuencias a la agrupación de datos en categorías mutuamente excluyentes que indican el número de observaciones en cada categoría.​ Esto proporciona un valor añadido a la agrupación de datos."
"http://es.dbpedia.org/resource/Distribución_de_frecuencias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h299"
"http://es.dbpedia.org/resource/Distribución_de_frecuencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_aplicada"
"http://es.dbpedia.org/resource/Distribución_de_frecuencias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_de_frecuencias"
"http://es.dbpedia.org/resource/Distribución_de_frecuencias","http://dbpedia.org/ontology/wikiPageID",286097
"http://es.dbpedia.org/resource/Distribución_de_frecuencias","http://dbpedia.org/ontology/wikiPageRevisionID",130426466
"http://es.dbpedia.org/resource/Distribución_de_frecuencias","http://dbpedia.org/ontology/wikiPageLength",4954
"http://es.dbpedia.org/resource/Distribución_de_frecuencias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_de_frecuencias?oldid=130426466&ns=0"
"http://es.dbpedia.org/resource/Distribución_de_frecuencias","http://dbpedia.org/ontology/abstract","En estadística, se le llama distribución de frecuencias a la agrupación de datos en categorías mutuamente excluyentes que indican el número de observaciones en cada categoría.​ Esto proporciona un valor añadido a la agrupación de datos."
"http://dbpedia.org/resource/Frequency_distribution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distribución_de_frecuencias"
