"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Olías"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Olías es un título nobiliario español, creado por el rey Felipe IV a favor de Francisco María de Orozco Ribera Pereira, II marqués de Mortara, Capitán General del Principado de Cataluña, por Real Decreto de 22 de julio de 1651. El Real Despacho fue extendido el 8 de septiembre de 1652 a su hijo Juan Antonio de Orozco y Manrique de Lara, más tarde III marqués de Mortara. Su denominación hace referencia al municipio de Olías."
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Olías"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://es.dbpedia.org/property/actualTitular","Paul Edward Pellew y Urquijo"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://es.dbpedia.org/property/fecha","Real Decreto de 22 de julio de 1651, Real despacho de 8 de septiembre de 1652"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://es.dbpedia.org/property/primerTitular","Francisco María de Orozco Ribera y Pereira"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_IV_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://es.dbpedia.org/property/textoImagen","'''Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://dbpedia.org/ontology/wikiPageID",4316391
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://dbpedia.org/ontology/wikiPageRevisionID",122864933
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://dbpedia.org/ontology/wikiPageExternalLink","http://titulosnobiliarioscaducados.blogspot.com/p/blog-page.html"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://dbpedia.org/ontology/wikiPageLength",6893
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Olías?oldid=122864933&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Olías","http://dbpedia.org/ontology/abstract","El Marquesado de Olías es un título nobiliario español, creado por el rey Felipe IV a favor de Francisco María de Orozco Ribera Pereira, II marqués de Mortara, Capitán General del Principado de Cataluña, por Real Decreto de 22 de julio de 1651. El Real Despacho fue extendido el 8 de septiembre de 1652 a su hijo Juan Antonio de Orozco y Manrique de Lara, más tarde III marqués de Mortara. El título fue rehabilitado en 1923 por el rey Alfonso XIII, a favor de María Teresa Losada y González de Villalaz, V marquesa de Otero, III marquesa de San Felipe el Real de Chile, VII marquesa de Zarreal, XIV condesa de Santiago de Calimaya, como VI marquesa de Olías. Su denominación hace referencia al municipio de Olías."
"http://es.wikipedia.org/wiki/Marquesado_de_Olías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Olías"
