"subject","predicate","object"
"http://es.dbpedia.org/resource/%22No_Snow,_No_Show%22_for_the_Eskimo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sum_and_Substance"
"http://es.dbpedia.org/resource/%22No_Snow,_No_Show%22_for_the_Eskimo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sum_and_Substance"
"http://es.dbpedia.org/resource/Neverland_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sum_and_Substance"
"http://es.dbpedia.org/resource/Neverland_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sum_and_Substance"
"http://es.wikipedia.org/wiki/Sum_and_Substance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sum_and_Substance"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://www.w3.org/2000/01/rdf-schema#label","Sum and Substance"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://www.w3.org/2000/01/rdf-schema#comment","Sum and Substance es el primer álbum recopilatorio de la banda británica de rock gótico The Mission, publicado en 1994 por el sello Mercury Records. Abarca los mayores éxitos de la agrupación desde el álbum debut God's Own Medicine de 1986 hasta la canción «Afterglow», grabada en 1993.​ Cabe señalar que el disco cuenta con una nueva canción titulada «Sour Puss», que fue escrita por Wayne Hussey y Mick Brown en la cual relatan la salida de sus excompañero Craig Adams."
"http://es.dbpedia.org/resource/Sum_and_Substance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Mission"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mercury_Records"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1994"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_gótico"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sum_and_Substance"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/%22No_Snow,_No_Show%22_for_the_Eskimo"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mission"
"http://es.dbpedia.org/resource/Sum_and_Substance","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/Sum_and_Substance","http://es.dbpedia.org/property/añoac",1994
