"subject","predicate","object"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Reima Salonen"
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/2000/01/rdf-schema#comment","Reima Salonen (Finlandia, 19 de noviembre de 1955) es un atleta finlandés retirado especializado en la prueba de 50 km marcha, en la que ha conseguido ser campeón europeo en 1982.​ ​"
"http://es.dbpedia.org/resource/Reima_Salonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Finlandia"
"http://es.dbpedia.org/resource/Reima_Salonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reima_Salonen"
"http://es.dbpedia.org/resource/Reima_Salonen","http://dbpedia.org/ontology/wikiPageID",8273311
"http://es.dbpedia.org/resource/Reima_Salonen","http://dbpedia.org/ontology/wikiPageRevisionID",104466202
"http://es.dbpedia.org/resource/Reima_Salonen","http://dbpedia.org/ontology/wikiPageLength",1161
"http://es.dbpedia.org/resource/Reima_Salonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reima_Salonen?oldid=104466202&ns=0"
"http://es.dbpedia.org/resource/Reima_Salonen","http://dbpedia.org/ontology/abstract","Reima Salonen (Finlandia, 19 de noviembre de 1955) es un atleta finlandés retirado especializado en la prueba de 50 km marcha, en la que ha conseguido ser campeón europeo en 1982.​ ​"
"http://es.wikipedia.org/wiki/Reima_Salonen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reima_Salonen"
