"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_Gulag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_el_estalinismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/El_lector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/En_el_tiempo_de_las_mariposas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Y_las_montañas_hablaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/La_madre_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950","http://www.w3.org/2000/01/rdf-schema#label","Novelas ambientadas en los años 1950"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ambientadas en los años 1950"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950","http://dbpedia.org/ontology/wikiPageID",8952522
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950","http://dbpedia.org/ontology/wikiPageRevisionID",117914261
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ambientadas_en_los_años_1950?oldid=117914261&ns=14"
"http://es.dbpedia.org/resource/Hombre_rico,_hombre_pobre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Las_inocentes_oquedades_de_Tetuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Billar_a_las_nueve_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/54_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Lo_que_queda_del_día","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1950"
