"subject","predicate","object"
"http://es.dbpedia.org/resource/Khloé_Kardashian","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Kendall_Jenner"
"http://es.dbpedia.org/resource/Khloé_Kardashian","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Kendall_Jenner"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/2000/01/rdf-schema#label","Kendall Jenner"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/2000/01/rdf-schema#comment","Kendall Nicole Jenner (Los Ángeles, California; 3 de noviembre de 1995), mejor conocida como Kendall Jenner, es una modelo, empresaria y personalidad de televisión estadounidense.​ En 2017 se convirtió en la modelo mejor pagada del mundo, según Forbes, con ganancias de 22 millones de dólares, destronando a Gisele Bündchen quien venía liderando la lista desde 2002.​"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5_yx"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://xmlns.com/foaf/0.1/name","Kendall Jenner"
