"subject","predicate","object"
"http://es.dbpedia.org/resource/Alka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justas"
"http://es.dbpedia.org/resource/Destrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justas"
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/2000/01/rdf-schema#label","Justas"
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/2004/02/skos/core#prefLabel","Justas"
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_medieval"
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres"
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duelo"
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_y_evolución_del_caballo"
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_lucha"
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejércitos_medievales"
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Justas","http://dbpedia.org/ontology/wikiPageID",8529373
"http://es.dbpedia.org/resource/Categoría:Justas","http://dbpedia.org/ontology/wikiPageRevisionID",108756172
"http://es.dbpedia.org/resource/Categoría:Justas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Justas?oldid=108756172&ns=14"
"http://es.dbpedia.org/resource/Justa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justas"
"http://es.dbpedia.org/resource/Caballería_medieval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justas"
"http://es.dbpedia.org/resource/Justa_poética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justas"
