"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/2000/01/rdf-schema#label","Lanvellec"
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/2000/01/rdf-schema#comment","Lanvellec  (en bretón Lanvaeleg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Lannion y cantón de Plestin-les-Grèves."
"http://es.dbpedia.org/resource/Lanvellec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkws4"
"http://es.dbpedia.org/resource/Lanvellec","http://xmlns.com/foaf/0.1/name","Lanvaeleg"
"http://es.dbpedia.org/resource/Lanvellec","http://xmlns.com/foaf/0.1/name","Lanvellec"
"http://es.dbpedia.org/resource/Lanvellec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Lanvellec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanvellec"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/códigoPostal",22420
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/dirigentesNombres","François Prigent"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/elevaciónAlta",219
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/elevaciónBaja",40
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/elevaciónMedia",110
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/gentilicio","Lanvellecois, Lanvellecoises"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/nombre","Lanvaeleg"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/nombre","Lanvellec"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/población",549
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Costas_de_Armor"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Beg_ar_C'hra"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lannion"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plestin-les-Grèves"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lanvellec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lanvellec","http://dbpedia.org/ontology/wikiPageID",2828596
"http://es.dbpedia.org/resource/Lanvellec","http://dbpedia.org/ontology/wikiPageRevisionID",120403027
"http://es.dbpedia.org/resource/Lanvellec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=22119&codeZone=22119-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Lanvellec","http://dbpedia.org/ontology/wikiPageLength",2139
"http://es.dbpedia.org/resource/Lanvellec","http://dbpedia.org/ontology/demonym","Lanvellecois, Lanvellecoises (enfrancés)"
"http://es.dbpedia.org/resource/Lanvellec","http://dbpedia.org/ontology/populationTotal",549
"http://es.dbpedia.org/resource/Lanvellec","http://dbpedia.org/ontology/postalCode","22420"
